

William Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001793
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Kendrick
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1723
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 137, Entry 22
Source	LDS Film 1656376
Parent Of	Will. Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001793&Relationship=Deceased



