

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003991
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 May 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 105, Entry 120
Source	LDS Film 93839
Witnessed Marriage Of	John Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003991&Relationship=Groom
Witnessed Marriage Of	Fanny Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003991&Relationship=Bride



