

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Abode	Ormand St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Feb 1811
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Death	24 Feb 1811
Age At Death	61 years
Age At Death (Years)	61
Register	Burials 1810 - 1812, Page 6, Entry 60
Source	LDS Film 93913



