

Charles Granby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154839
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Granby
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Pitt St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 290, Entry 2319
Source	LDS Film 1656422
Parent	Charles Granby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154839&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154839&Relationship=2ndParent



