

English Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462847
First Name (With Contractions)	English
First Name (Without Contractions)	English
Surname	Barker
Gender	Unknown
Abode	Craven St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 188, Entry 1502
Source	LDS Film 1656422
Parent Of	Amelia Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462847&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462847&Relationship=2ndParent



