

Susanna Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062669
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Major
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1849
Witnesses	Thomas Looney, (X); Susanna Major, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 81, Entry 161
Source	LDS Film 1656510
Witnessed Marriage Of	William McMaddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062669&Relationship=Groom
Witnessed Marriage Of	Mary Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062669&Relationship=Bride



