

Gilbert Orral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014659
First Name (With Contractions)	Gilbt.
First Name (Without Contractions)	Gilbert
Surname	Orral
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1760
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1754 - 1765, Page 72, Entry 13
Source	LDS Film 1656376
Parent Of	Robert Orral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014659&Relationship=Deceased



