

Robert Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240329
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hodson
Gender	Male
Abode	West Derby
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 55, Entry 437
Source	LDS Film 93887
Parent Of	Florence Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240329&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240329&Relationship=2ndParent



