

John Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Parent's Occupation (As Documented)	Salt Officer
Parent's Occupation (Standardised)	Salt Officer
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Sep 1745
Register	Burials 1737 - 1748, Page 174, Entry 39
Source	LDS Film 1656376
Parent	Francis Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007375&Relationship=1stParent



