

Rowland Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035796
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Parry
Gender	Male
Abode	Old Hall Street
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1791
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	16 Feb 1791
Register	Baptisms 1769 - 1812, Page 21, Entry 20
Source	LDS 1656373
Parent Of	William Rowland Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035796&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035796&Relationship=2ndParent



