

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Barter Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 60, Entry 4
Source	LDS Film 93913
Parent Of	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035141&Relationship=Deceased



