

William Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnes
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1857
Witnesses	William Barnes; Jane Barnes
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 200, Entry 399
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085775&Relationship=Groom
Witnessed Marriage Of	Frances Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085775&Relationship=Bride



