

Henry Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122028
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hurst
Gender	Male
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Jul 1849
Witnesses	Henry Hurst of Mile St; Ann Farlow of Robert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 9, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Michael Moorhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122028&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Sidnay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122028&Relationship=Bride



