

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048647
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Sep 1762
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 20, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	John Callon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048647&Relationship=Groom
Witnessed Marriage Of	Margaret Colduck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048647&Relationship=Bride



