

John Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Speakman
Gender	Male
Abode	Paradise
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1822
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1821 - 1822, Page 259, Entry 631
Source	LDS Film 1656418
Parent Of	Elizabeth Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104597&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104597&Relationship=2ndParent



