

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Abode	Basnett St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1793
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	23 Aug 1793
Register	Baptisms 1793 - 1799, Page 25, Entry 8
Source	LDS Film 1656377
Parent Of	Richard Gerard Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039727&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039727&Relationship=2ndParent



