

John Robuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robuck
Gender	Male
Abode	Trueman Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 122, Entry 971
Source	LDS 1656419
Parent Of	John Robuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117736&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117736&Relationship=2ndParent



