

Joseph Taylor Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226054
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Taylor
Surname	Hobson
Gender	Male
Abode	Litherland
Year	1837 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1838, Page 102, Entry 816
Source	LDS Film 1546062
Parent Of	Joseph Taylor Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226054&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226054&Relationship=2ndParent



