

Alfred Adrian Uyterlimmage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228585
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Adrian
Surname	Uyterlimmage
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Canning St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 224, Entry 1790
Source	LDS Film 93886
Parent	Dirk Vos Uyterlimmage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228585&Relationship=1stParent
Parent	Adelaide Wilhelmina Uyterlimmage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228585&Relationship=2ndParent



