

William Semples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024623
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Semples
Gender	Male
Abode	South Dock Quay
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Dec 1784
Register	Baptisms 1781 - 1784, Page 124, Entry 987
Source	LDS Film 93833
Parent Of	James Ressell Semples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024623&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024623&Relationship=2ndParent



