

Alexander Greenock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125841
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Greenock
Gender	Male
Abode	Upper Milk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1828
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1827 - 1828, Page 177, Entry 1409
Source	LDS Film 1656419
Parent Of	Maria Christian Greenock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125841&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125841&Relationship=2ndParent



