

William Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langley
Gender	Male
Abode	Dry Pier
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	15 Mar 1793
Register	Burials 1793, Page 101, Entry 42
Source	LDS Film 93833
Parent Of	Richard Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045266&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045266&Relationship=2ndParent



