

Thomas Britton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228321
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Britton
Gender	Male
Abode	Jordan St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1850
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1850 - 1851, Page 187, Entry 1494
Source	LDS Film 93886
Parent Of	Joseph Britton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228321&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228321&Relationship=2ndParent



