

William Donald Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Donald
Surname	Pike
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Duke Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	6 Nov 1835
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 52, Entry 5
Source	LDS Film 1656373
Parent	William Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148828&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148828&Relationship=2ndParent



