

Elizabeth Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056283
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilson
Married Surname	Straughan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the Parish of Eavsdon in the County of Northumberland
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1825
Status	Spinster
Witnesses	Marian Wilson; William Straughan; Richard Wilson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 3, Entry 9
Source	LDS Film 93918
Witnessed By	Marian Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056283&Relationship=Witness_1
Witnessed By	William Straughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056283&Relationship=Witness_2
Married To	John Wilson Straughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056283&Relationship=Groom
Witnessed By	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056283&Relationship=Witness_3



