

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Edmund Street
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1828
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1813 - 1828, Page 100, Entry 800
Source	LDS Film 1656373
Parent Of	Richard Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125203&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125203&Relationship=2ndParent



