

John Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowls
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1758
Occupation (As Documented)	Wheel Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1754 - 1765, Page 39, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013463&Relationship=Deceased



