

Joseph Mitchel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082124
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mitchel
Gender	Male
Abode	Custom House Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 185, Entry 1476
Source	LDS Film 1656377
Parent Of	Elizabeth Mitchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082124&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082124&Relationship=2ndParent



