

Elizabeth Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034681
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gaskill
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brooks alley
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1791
Date Of Child's Birth	17 Jan 1791
Register	Baptisms 1791, Page 234, Entry 137
Source	LDS Film 93833
Parent Of	Thomas Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034681&Relationship=Baptised
Married To	Thomas Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034681&Relationship=1stParent



