

Reuben Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043026
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Taylor
Gender	Male
Abode	St Pauls Square
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Feb 1852
Occupation (As Documented)	Drover
Occupation (Standardised)	Drover
Occupation (HISCO Code)	62490
Minor Or Full	Full
Status	Bachelor
Witnesses	John Weeks; Hannah Zuzo
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 167, Entry 334
Source	LDS Film 1656375
Witnessed By	John Weeks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043026&Relationship=Witness_1
Witnessed By	Hannah Zuzo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043026&Relationship=Witness_2
Married To	Louisa Kinsman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043026&Relationship=Bride



