

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297182
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Spouse's Occupation (As Documented)	Machine Maker
Spouse's Occupation (Standardised)	Machine Maker
Gender	Female
Abode	Devon St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Jul 1853
Register	Baptisms 1830 - 1872, Page 105, Entry 833
Source	LDS Film 1656013
Parent Of	Jessie Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297182&Relationship=Baptised
Married To	Cornelius Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297182&Relationship=1stParent



