

Joseph Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062010
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rigby
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1847
Witnesses	Joseph Rigby; Mary Guy
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 29, Entry 57
Source	LDS Film 1656509
Witnessed Marriage Of	John Linton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062010&Relationship=Groom
Witnessed Marriage Of	Susanna Mosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062010&Relationship=Bride



