

Daniel Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162975
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Charnley
Gender	Male
Abode	Kent St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 270, Entry 2159
Source	LDS Film 1656423
Parent Of	Mary Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162975&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162975&Relationship=2ndParent



