

William Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holliwell
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1807
Occupation (As Documented)	Mathematl. Inst. Maker
Occupation (Standardised)	Mathematical Instrument Maker
Date Of Child's Birth	28 Aug 1807
Register	Baptisms 1792 - 1813, Page 171, Entry 7
Source	LDS Film 1546062
Parent Of	John Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223472&Relationship=Baptised
Married To	Easther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223472&Relationship=2ndParent



