

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006988
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hughes
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Oct 1744
Register	Burials 1737 - 1748, Page 166, Entry 23
Source	LDS Film 1656376
Parent	Michl. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006988&Relationship=1stParent



