

Ellen Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137513
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Atkins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Trueman St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1830
Register	Baptisms 1830 - 1831, Page 273, Entry 2183
Source	LDS Film 93878
Parent Of	James Hind Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137513&Relationship=Baptised
Married To	Robert Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137513&Relationship=1stParent



