

Henry Catton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301104
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Catton
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Boundary St West
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	15 May 1859
Baptising Minister	Thos. H. Flynn
Register	Baptisms 1856 - 1886, Page 26, Entry 206
Source	LDS Film 1546106
Parent	Benjamin Catton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301104&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301104&Relationship=2ndParent



