

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106657
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cotter Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 May 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 274, Entry 218
Source	LDS Film 93834
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106657&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106657&Relationship=2ndParent



