

Thomas Leroche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leroche
Gender	Male
Abode	Ranelagh Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1779
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	25 Nov 1779
Register	Baptisms 1776 - 1779, Page 50, Entry 618
Source	LDS Film 93833
Parent Of	Myles Rushforth Leroche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018251&Relationship=Baptised



