

John Frederick Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Stanistreet
Gender	Male
Abode	Abercromby Sq. Liverpool
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1857
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	21 Jun 1857
Register	Baptisms 1831 - 1861, Page 129, Entry 769
Source	LDS Film 1655552
Parent Of	Mary Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198999&Relationship=Baptised
Married To	Anna Maria Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198999&Relationship=2ndParent



