

Robert Tart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096890
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tart
Gender	Male
Abode	Byrom St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1819 - 1820, Page 69, Entry 546
Source	LDS film 1656378
Parent Of	Eliza Edwards Tart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096890&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096890&Relationship=2ndParent



