

Frederick Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087433
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Owens
Gender	Male
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	22 Jun 1859
Witnesses	Frederick Owens; Mary Jane Porter
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 225, Entry 451
Source	LDS Film 1656013
Witnessed Marriage Of	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087433&Relationship=Groom
Witnessed Marriage Of	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087433&Relationship=Bride



