

James Dennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037125
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dennett
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Abode	Atherton street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Jan 1784
Date Of Death	6 Jan 1784
Age At Death	21 yrs
Age At Death (Years)	21
Register	Burials 1783 - 1784, Page 51, Entry 11
Source	LDS Film 93833
Parent	James Dennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037125&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037125&Relationship=2ndParent



