

Margaret Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238467
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Waddington
Spouse's Occupation (As Documented)	Farrier
Spouse's Occupation (Standardised)	Farrier
Gender	Female
Abode	Trowbridge St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1856
Register	Baptisms 1855 - 1856, Page 222, Entry 1775
Source	LDS Film 93887
Parent Of	Robert Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238467&Relationship=Baptised
Married To	Robert Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238467&Relationship=1stParent



