

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 7
Source	LDS Film 1656376
Parent Of	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001539&Relationship=Baptised



