

Richard Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036261
First Name (With Contractions)	Rd.
First Name (Without Contractions)	Richard
Surname	Chapman
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Feb 1837
Witnesses	Rd. Chapman; Sarah Newton, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 54, Entry 214
Source	LDS Film 1656197
Witnessed Marriage Of	James Fairbrother Blanthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036261&Relationship=Groom
Witnessed Marriage Of	Mary Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036261&Relationship=Bride



