

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021057
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 121, Entry 362
Source	LDS Film 93918
Witnessed Marriage Of	Francis Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021057&Relationship=Groom
Witnessed Marriage Of	Biddy Vallaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021057&Relationship=Bride



