

Thomas Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078574
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Connor
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1851
Witnesses	Thomas Connor; Elizabeth Connor, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 33, Entry 66
Source	LDS Film 1656510
Witnessed Marriage Of	William Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078574&Relationship=Groom
Witnessed Marriage Of	Edna Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078574&Relationship=Bride



