

Ambrose Harold Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190980
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Middle or Other Names	Harold
Surname	Clements
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Moira St Low Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 384, Entry 3068
Source	LDS Film 93885
Parent	Harold Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190980&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190980&Relationship=2ndParent



