

Mary Jee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284300
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jee
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1821
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Oct 1821
Date Of Child's Birth	17 Jul 1820
Register	Baptisms 1814 - 1866, Page 23, Entry 178
Source	LDS Film 2147913
Parent Of	Frederick Jee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284300&Relationship=Baptised
Married To	John Audley Jee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284300&Relationship=1stParent



