

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048482
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Nov 1760
Witnesses	Thos. Edwards; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 6, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Warburton Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048482&Relationship=Groom
Witnessed Marriage Of	Alice Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048482&Relationship=Bride



