

Robert Francis Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435818
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Francis
Surname	Davison
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hampton Street
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 May 1856
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 47, Entry 374
Source	LDS Film 2147909
Parent	George Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435818&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435818&Relationship=2ndParent



