

Timothy Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200379
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Watson
Gender	Male
Year	1860 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1860
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	24 Nov 1859
Register	Baptisms 1814 - 1905, Page 36, Entry 726
Source	LDS Film 1595373
Parent Of	Mary Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200379&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200379&Relationship=2ndParent



