

Samuel Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092010
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kenyon
Gender	Male
Abode	Liverpool
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Dec 1768
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 132, Entry 15
Source	LDS Film 1647560
Parent Of	Anne Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092010&Relationship=Deceased
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092010&Relationship=2ndParent



