

John McFarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McFarlane
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1859
Witnesses	John McFarlane; Jane Whitby, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 154, Entry 308
Source	LDS Film 1656680
Witnessed Marriage Of	Timothy Barker Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088463&Relationship=Groom
Witnessed Marriage Of	Mary Ann McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088463&Relationship=Bride



