

Ann Solomon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115357
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Solomon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pall Mall
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 178, Entry 1422
Source	LDS Film 1656419
Parent	Owen Solomon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115357&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115357&Relationship=2ndParent



