

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	Pall Mall
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	27 Feb 1807
Register	Burials 1807, Page 1, Entry 47
Source	LDS Film 1656377
Parent Of	William Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056087&Relationship=Deceased



