

Jane Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010061
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Watkins
Married Surname	Cummings
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Name Suffixes	Spinster
Gender	Female
Abode	the same Parish
Year	1804 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	?
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 10, Entry 8
Source	LDS Film 1068892
Married To	George Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010061&Relationship=Groom



