

John Moorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moorton
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1719
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Aug 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 18
Source	LDS Film 1656376
Parent Of	Sarah Moorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001647&Relationship=Baptised



