

Stephen Forfar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235524
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Forfar
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bridgewater St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 269, Entry 2151
Source	LDS Film 93887
Parent	Thomas Forfar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235524&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235524&Relationship=2ndParent



