

Joseph Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060235
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mercer
Gender	Male
Abode	Frazer Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 31, Entry 208
Source	LDS Film 1068890
Parent Of	Mary Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060235&Relationship=Deceased



