

Charles Edmund Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116970
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edmund
Surname	Ryder
Gender	Male
Abode	Mount Pleasant Liverpool
Year	1841
Parish	St George, Everton, Lancashire
Date Of Burial	20 Feb 1841
Age At Death	1 years & 9 months
Age At Death (Months)	9
Age At Death (Years)	1
Burying Minister	J. H. Stewart Off. Min.
Register	Burials 1815 - 1932, Page 54, Entry 429
Source	LDS Film 2147880



