

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Abode	Bevington Hill
Year	1833 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1833
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	18 Feb 1833
Register	Baptisms 1813 - 1841, Page 74, Entry 588
Source	LDS Film 1656149
Parent Of	Mary Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141119&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141119&Relationship=2ndParent



