

Hugh Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199303
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cowell
Gender	Male
Abode	Montague St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	[birth date unreadable]
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 419
Source	LDS Film 1068892
Parent Of	Margaret Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199303&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199303&Relationship=2ndParent



